"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86792146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86792146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188469
"http://webisa.webdatacommons.org/prov/86792146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86792146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86792146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86792146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66736277"
"http://webisa.webdatacommons.org/prov/86792146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373606479"
"http://webisa.webdatacommons.org/prov/86792146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144218880"
"http://webisa.webdatacommons.org/prov/86792146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83558019"
"http://webisa.webdatacommons.org/prov/86792146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86792146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
