"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188240445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188240445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284989
"http://webisa.webdatacommons.org/prov/188240445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188240445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188240445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188240445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223361880"
"http://webisa.webdatacommons.org/prov/188240445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265493749"
"http://webisa.webdatacommons.org/prov/188240445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48534894"
"http://webisa.webdatacommons.org/prov/188240445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188240445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
