"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254493212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3011
"http://webisa.webdatacommons.org/prov/254493212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254493212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254493212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444029704"
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152470348"
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309696035"
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262178354"
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/254493212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
