"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411312449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395604
"http://webisa.webdatacommons.org/prov/411312449","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/411312449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411312449","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412501112"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412599896"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114176309"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189185250"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997661"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120048060"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165796050"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388431212"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411312449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
