"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319461421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522059
"http://webisa.webdatacommons.org/prov/319461421","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/319461421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319461421","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268629540"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213096698"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60084450"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45908667"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443998764"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271069900"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450667654"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450701660"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450708609"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365009630"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896823"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38286472"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113865449"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297750041"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60473723"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364703798"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37946049"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141987747"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217285427"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22577719"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357792520"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371173974"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199270887"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157798208"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253187685"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431009585"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109558865"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244003331"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336947529"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139617081"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38842240"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174663115"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319461421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
