"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424801458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129897
"http://webisa.webdatacommons.org/prov/424801458","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/424801458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424801458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47375969"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313182149"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350906347"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80251225"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351145396"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351160455"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86741708"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347965163"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347973785"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214159241"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373030021"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444156995"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072300"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350050154"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374930"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072296"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92382620"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348072298"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223743323"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102219880"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348250693"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263479399"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350218337"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95804876"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419787116"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348575885"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935496"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427574096"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348530842"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424801458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
