"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267798848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686674
"http://webisa.webdatacommons.org/prov/267798848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267798848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267798848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53486580"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243348031"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105707238"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53844556"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53900426"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53741563"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267798848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
