"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452720555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217654
"http://webisa.webdatacommons.org/prov/452720555","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452720555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452720555","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152679186"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124445377"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42574741"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77412105"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149046100"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16339183"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417964205"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160720488"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417997373"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120339174"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452720555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
