"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426561540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446697
"http://webisa.webdatacommons.org/prov/426561540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426561540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426561540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42164782"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56011670"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349904315"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142439568"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229544715"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142504754"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426561540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
