"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9645961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222612
"http://webisa.webdatacommons.org/prov/9645961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9645961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9645961","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268156846"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340187889"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170758528"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394521692"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104865007"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9645961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
