"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77943678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236537
"http://webisa.webdatacommons.org/prov/77943678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77943678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77943678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85296954"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286978417"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166990741"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261807466"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188963212"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197272114"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77943678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
