"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215425170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405878
"http://webisa.webdatacommons.org/prov/215425170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215425170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215425170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419546512"
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429705387"
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135196472"
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16120936"
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215425170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
