"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175940016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168295
"http://webisa.webdatacommons.org/prov/175940016","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175940016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175940016","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92974463"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213022227"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428831654"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456056387"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560530"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447533615"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254066800"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258435143"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156733301"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175940016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
