"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481708492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175705
"http://webisa.webdatacommons.org/prov/481708492","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/481708492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481708492","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169982411"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119391733"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166252166"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210306717"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124747380"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157273844"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319179816"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118168140"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275072415"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164336537"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352092500"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219134"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179697786"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444208915"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481708492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
