"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409779520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20984
"http://webisa.webdatacommons.org/prov/409779520","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409779520","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/409779520","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146475054"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223447971"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416752256"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28391775"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184162667"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225191956"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159690843"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201274888"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174456793"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240449630"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112123385"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96703870"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353452555"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378542"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409779520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
