"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504261634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209306
"http://webisa.webdatacommons.org/prov/504261634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504261634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504261634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438038179"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216871753"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113400446"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305103862"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388817545"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504261634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
