"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477201667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477201667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135321
"http://webisa.webdatacommons.org/prov/477201667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477201667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477201667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477201667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318410631"
"http://webisa.webdatacommons.org/prov/477201667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363124636"
"http://webisa.webdatacommons.org/prov/477201667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426185029"
"http://webisa.webdatacommons.org/prov/477201667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477201667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477201667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
