"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309523559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772643
"http://webisa.webdatacommons.org/prov/309523559","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/309523559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309523559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281636391"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398455209"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130080242"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243826600"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349126298"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162947609"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24594930"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162956189"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73247394"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174401618"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29231921"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417911001"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309523559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
