"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235577444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278615
"http://webisa.webdatacommons.org/prov/235577444","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/235577444","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/235577444","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17581273"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155267008"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108870186"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136139581"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436162624"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437891347"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116820604"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133276526"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199616118"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232268486"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171440450"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104353638"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14089482"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289490374"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343644803"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182408643"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82389609"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418071959"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126523502"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68908030"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182429287"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182124016"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56534710"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50715314"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399827518"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68985947"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453522542"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104207879"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279969387"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144611183"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011994"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180221357"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2235777"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159383619"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71042258"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431353635"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149897245"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197835830"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84721130"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158999740"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373156900"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82943451"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17011612"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415819718"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104192196"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80949906"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227468766"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234252473"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56879682"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53369748"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104067720"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435156393"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220513840"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460156"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143636305"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419285649"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340120051"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324978039"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323462564"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442709791"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427210767"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279575635"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397482012"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235577444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
