"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91985348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145408
"http://webisa.webdatacommons.org/prov/91985348","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/91985348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91985348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34253952"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082223"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110745187"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110235791"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233758153"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225188505"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200722364"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233281002"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201084161"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51687048"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110809764"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35081908"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233493454"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426238367"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34782021"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91985348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
