"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82851007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752047
"http://webisa.webdatacommons.org/prov/82851007","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/82851007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82851007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263727565"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177788"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424966279"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309427676"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441478247"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295076933"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35250963"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82851007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
