"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512703002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423432
"http://webisa.webdatacommons.org/prov/512703002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512703002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512703002","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139648384"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7001331"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46136995"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131646992"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400170731"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838722"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512703002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
