"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404659537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404659537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104422
"http://webisa.webdatacommons.org/prov/404659537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404659537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404659537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404659537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394026589"
"http://webisa.webdatacommons.org/prov/404659537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61377553"
"http://webisa.webdatacommons.org/prov/404659537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381185143"
"http://webisa.webdatacommons.org/prov/404659537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/404659537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
