"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137103483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520839
"http://webisa.webdatacommons.org/prov/137103483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137103483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137103483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29091210"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150834667"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190433546"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99778052"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16338813"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325279109"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137103483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
