"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364955944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235546
"http://webisa.webdatacommons.org/prov/364955944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364955944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364955944","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270569787"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173417740"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179409142"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13910501"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143253492"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11645173"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394248421"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364955944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
