"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337497235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241282
"http://webisa.webdatacommons.org/prov/337497235","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/337497235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337497235","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182234020"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370386573"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666213"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213477066"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179933923"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431249098"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211818940"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80424284"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431424914"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17875174"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431559584"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207228291"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136575"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431301431"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114745860"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434614992"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390448036"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/337497235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
