"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450336823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298367
"http://webisa.webdatacommons.org/prov/450336823","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/450336823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450336823","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399495561"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399495563"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322236829"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375382395"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161404685"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295359676"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96285324"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274989774"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351762878"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441671321"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329022832"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156839983"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47385757"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40565047"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351722952"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325424303"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2281707"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40558879"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3995356"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348596183"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431691960"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399498950"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112516842"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27298795"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220882023"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450336823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
