"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365050031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365050031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296205
"http://webisa.webdatacommons.org/prov/365050031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365050031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365050031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365050031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295212314"
"http://webisa.webdatacommons.org/prov/365050031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294354091"
"http://webisa.webdatacommons.org/prov/365050031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56468760"
"http://webisa.webdatacommons.org/prov/365050031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365050031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
