"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61299042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289446
"http://webisa.webdatacommons.org/prov/61299042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61299042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61299042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192751925"
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2307822"
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381872347"
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321316104"
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/61299042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
