"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117971188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498598
"http://webisa.webdatacommons.org/prov/117971188","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117971188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117971188","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373193142"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16027183"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430508765"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433180547"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169567535"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420243377"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333850557"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117971188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
