"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339985514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162877
"http://webisa.webdatacommons.org/prov/339985514","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/339985514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339985514","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181142355"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428044472"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428076382"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280215317"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172465162"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188364968"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96277282"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15896586"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389443413"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217339955"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379137861"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339985514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
