"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137047425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809464
"http://webisa.webdatacommons.org/prov/137047425","http://webisa.webdatacommons.org/ontology#hasFrequency",161
"http://webisa.webdatacommons.org/prov/137047425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137047425","http://webisa.webdatacommons.org/ontology#hasPldSpread",127
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184991659"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293320865"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88129041"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395183682"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265146518"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351516429"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39479981"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394807247"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243005612"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42864906"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64352209"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257298011"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292848578"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64208449"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257193222"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119480924"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264034816"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180804553"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105146047"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402243914"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152225231"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225869657"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366928270"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453856166"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453873346"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985524"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092349"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242369513"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330245269"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130982170"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292252682"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220462263"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264523784"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405335694"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329775364"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329783706"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291987876"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208270171"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291803712"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434161894"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427770517"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7021845"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420048241"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142579894"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207878225"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224529030"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93909026"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433911427"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40063615"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27262798"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328770244"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241170645"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255351318"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224077714"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299543486"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291143969"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923395"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336202199"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373059418"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308811148"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118323356"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170284330"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159735614"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366550869"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206705057"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206725506"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308562522"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308467661"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20610533"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442949061"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123115558"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50242088"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359169515"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247849890"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298273284"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9300223"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253675363"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359156787"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213956376"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371421908"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76326151"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293996931"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371377249"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260875736"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875555"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378189741"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67512339"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84967117"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378991167"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351103703"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192904927"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56571060"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10164309"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47434356"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142267769"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229491943"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239331124"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350112390"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239245276"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378169453"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239180839"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136154000"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74943290"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378120676"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349592109"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105292068"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349586567"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109482093"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377824465"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424160344"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378000441"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109719295"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91942426"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118819377"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381632522"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164532386"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423932029"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349155058"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404924579"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84217500"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26012487"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273315434"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423447793"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74019114"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245502697"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415505548"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183975801"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353720189"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273077226"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137192897"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363358950"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317082506"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90032876"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91309459"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285809980"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272862499"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17589763"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91170582"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237924088"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295290435"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237941174"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199188021"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190460663"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339894319"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302886"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65739046"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267002863"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19993514"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392520661"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142621011"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34746961"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404145548"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226818432"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285595838"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266408659"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107611752"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236638069"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226731898"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169150010"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137319387"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226578724"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137047425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
