"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289214773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618441
"http://webisa.webdatacommons.org/prov/289214773","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/289214773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289214773","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334199470"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379881636"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88209107"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144819524"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178511756"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246705089"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445981003"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224654831"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334019972"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333878646"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258958233"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334216292"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406805149"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289214773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
