"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414997560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414997560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210383
"http://webisa.webdatacommons.org/prov/414997560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414997560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414997560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425058101"
"http://webisa.webdatacommons.org/prov/414997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120302518"
"http://webisa.webdatacommons.org/prov/414997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423686175"
"http://webisa.webdatacommons.org/prov/414997560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138282223"
"http://webisa.webdatacommons.org/prov/414997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414997560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
