"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105849225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105849225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181368
"http://webisa.webdatacommons.org/prov/105849225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105849225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105849225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105849225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321588277"
"http://webisa.webdatacommons.org/prov/105849225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408008954"
"http://webisa.webdatacommons.org/prov/105849225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415893051"
"http://webisa.webdatacommons.org/prov/105849225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307805557"
"http://webisa.webdatacommons.org/prov/105849225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105849225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
