"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437606701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817182
"http://webisa.webdatacommons.org/prov/437606701","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437606701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437606701","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183151092"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403943905"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6944296"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407945908"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48375293"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48456724"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343683784"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128255180"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93494040"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348447627"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437606701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
