"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246405388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169807
"http://webisa.webdatacommons.org/prov/246405388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246405388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246405388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441510048"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368773999"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293640853"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69295157"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155946573"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246405388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
