"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_com_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_kelly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_bailey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_thomas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_shaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/los_angeles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_jim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_melissa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_calif_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_holden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_lowe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_klein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
"http://webisa.webdatacommons.org/concept/_petaluma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_calif_"
