"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92281949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0399579
"http://webisa.webdatacommons.org/prov/92281949","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92281949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92281949","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146960520"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271115195"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383958339"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402309079"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420879356"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146673593"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135769645"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354710189"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92281949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
