"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486411430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188876
"http://webisa.webdatacommons.org/prov/486411430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486411430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486411430","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8771825"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28680049"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361343697"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314127661"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73184346"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486411430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
