"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262651648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636671
"http://webisa.webdatacommons.org/prov/262651648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262651648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262651648","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425406225"
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347111"
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266267296"
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102481895"
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262651648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
