"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173438693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173438693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43597
"http://webisa.webdatacommons.org/prov/173438693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173438693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173438693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173438693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361442752"
"http://webisa.webdatacommons.org/prov/173438693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201032522"
"http://webisa.webdatacommons.org/prov/173438693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204450321"
"http://webisa.webdatacommons.org/prov/173438693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64512334"
"http://webisa.webdatacommons.org/prov/173438693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173438693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
