"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494227201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116376
"http://webisa.webdatacommons.org/prov/494227201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494227201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494227201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227763132"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354722703"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435439771"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233391046"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494227201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
