"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118679602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23301
"http://webisa.webdatacommons.org/prov/118679602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118679602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118679602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280074643"
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205149761"
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362588473"
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367393689"
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118679602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
