"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49235742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332746
"http://webisa.webdatacommons.org/prov/49235742","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49235742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49235742","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256254090"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208776213"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136560984"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199257256"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121827876"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250092212"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49235742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
