"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119352277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270901
"http://webisa.webdatacommons.org/prov/119352277","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/119352277","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119352277","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441212105"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341773637"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46746438"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136492248"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223269810"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211780273"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446698458"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18385388"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333763855"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455259145"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111942067"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429411414"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181094145"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355585539"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118435256"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167512578"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198806847"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428747501"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271187321"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239570919"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199698410"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314985435"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331147610"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359026310"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115016435"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429833482"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429712870"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307005525"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25817511"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255992287"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251729494"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47576267"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239669818"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303788089"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71025083"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43550574"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143370506"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354805381"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448487191"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455134748"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394135251"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100586451"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434049477"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70924605"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344590356"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92517813"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344429830"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253245887"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290800255"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309778849"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221499714"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99238069"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26099239"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64344427"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119352277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
