"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151001692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431019
"http://webisa.webdatacommons.org/prov/151001692","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/151001692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151001692","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290420341"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190091513"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28919582"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274071876"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164062695"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413883926"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90909054"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355733405"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223148898"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394795409"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231095904"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258883295"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277677497"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424082633"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151001692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
