"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135722720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349196
"http://webisa.webdatacommons.org/prov/135722720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135722720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135722720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237275278"
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383767867"
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167833423"
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174288679"
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135722720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
