"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194303509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501807
"http://webisa.webdatacommons.org/prov/194303509","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194303509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194303509","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112560958"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75803546"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143361804"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914412"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83474579"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159746814"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55521493"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112422817"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194303509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
