"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421239117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230898
"http://webisa.webdatacommons.org/prov/421239117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/421239117","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421239117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289627809"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336368882"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100329638"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53129613"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300216854"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153297647"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/421239117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
