"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415665975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415665975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434015
"http://webisa.webdatacommons.org/prov/415665975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415665975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415665975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415665975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392547862"
"http://webisa.webdatacommons.org/prov/415665975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148194219"
"http://webisa.webdatacommons.org/prov/415665975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180171756"
"http://webisa.webdatacommons.org/prov/415665975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415665975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
