"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236547383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300556
"http://webisa.webdatacommons.org/prov/236547383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236547383","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236547383","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20594107"
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130998299"
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85356355"
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336670947"
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236547383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
