"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290020513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290020513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287538
"http://webisa.webdatacommons.org/prov/290020513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290020513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290020513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290020513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28145183"
"http://webisa.webdatacommons.org/prov/290020513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89815181"
"http://webisa.webdatacommons.org/prov/290020513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151429941"
"http://webisa.webdatacommons.org/prov/290020513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290020513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290020513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
