"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440290675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080061
"http://webisa.webdatacommons.org/prov/440290675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440290675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440290675","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173955976"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432275879"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13928153"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175455775"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317179510"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440290675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
