"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216292774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216292774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086357
"http://webisa.webdatacommons.org/prov/216292774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216292774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216292774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216292774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201641442"
"http://webisa.webdatacommons.org/prov/216292774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338764408"
"http://webisa.webdatacommons.org/prov/216292774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63114880"
"http://webisa.webdatacommons.org/prov/216292774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162972760"
"http://webisa.webdatacommons.org/prov/216292774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216292774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
