"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130886983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282923
"http://webisa.webdatacommons.org/prov/130886983","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/130886983","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/130886983","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310658060"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469501"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73695595"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193873742"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391943"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355103192"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130626045"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67937761"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170647244"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308448713"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418402435"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280490688"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183901224"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347033082"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419231742"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283301470"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242812612"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346889793"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178364799"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259972514"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399690993"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389304837"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424718047"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130886983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
