"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87429893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87429893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0707406
"http://webisa.webdatacommons.org/prov/87429893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87429893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87429893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87429893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148907790"
"http://webisa.webdatacommons.org/prov/87429893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342968257"
"http://webisa.webdatacommons.org/prov/87429893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131041163"
"http://webisa.webdatacommons.org/prov/87429893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87429893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
