"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263447637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263447637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123305
"http://webisa.webdatacommons.org/prov/263447637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263447637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263447637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172078405"
"http://webisa.webdatacommons.org/prov/263447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372981334"
"http://webisa.webdatacommons.org/prov/263447637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299868268"
"http://webisa.webdatacommons.org/prov/263447637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263447637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/263447637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
