"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67100111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360428
"http://webisa.webdatacommons.org/prov/67100111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67100111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67100111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103639671"
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404151062"
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426916488"
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367900384"
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67100111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
