"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441342428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231536
"http://webisa.webdatacommons.org/prov/441342428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441342428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441342428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27670334"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180646923"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158317442"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162666530"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441342428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
