"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274827084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274827084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159484
"http://webisa.webdatacommons.org/prov/274827084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274827084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274827084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274827084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128107770"
"http://webisa.webdatacommons.org/prov/274827084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344459938"
"http://webisa.webdatacommons.org/prov/274827084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286281163"
"http://webisa.webdatacommons.org/prov/274827084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/274827084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
