"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374851022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107145
"http://webisa.webdatacommons.org/prov/374851022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374851022","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374851022","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111777613"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430725105"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251903297"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403571791"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408068360"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173944567"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372070859"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374851022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
