"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83056075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616068
"http://webisa.webdatacommons.org/prov/83056075","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/83056075","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/83056075","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307858624"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213373292"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16034496"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284335301"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201444659"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449414788"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366187848"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117794898"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53381852"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107297837"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224100882"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212820619"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83750540"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384041574"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248915269"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518927"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159909283"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227575269"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370241899"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305160691"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275412402"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252250462"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433407019"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981036"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364987328"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267876546"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22160701"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94695005"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212437362"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218262461"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302726730"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410512789"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197801019"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28078360"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449802358"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310305784"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313405050"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11074703"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251026474"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54482411"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400291786"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166550193"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345023402"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452577066"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77384788"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202672239"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
