"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425767855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425767855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187262
"http://webisa.webdatacommons.org/prov/425767855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425767855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425767855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425767855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396839110"
"http://webisa.webdatacommons.org/prov/425767855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145134301"
"http://webisa.webdatacommons.org/prov/425767855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179869978"
"http://webisa.webdatacommons.org/prov/425767855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/425767855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425767855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
